"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024-2026_ALLEGATO A DELIBERA 32_2024";"218.66 KB";"06/03/2024";"06/03/2024"
"PIAO 2024-2026_DELIBERA 32_2024";"204.88 KB";"06/03/2024";"06/03/2024"
"MODIFICA PIAO : SEZIONE 2-VALORE PUBBLICO-PERFORMANCE 2023";"267.46 KB";"06/09/2023";"06/09/2023"
"P.I.A.O 2023-2025";"348.94 KB";"15/06/2023";"15/06/2023"
"Schede obiettivi 2022-2023-2024";"11.97 MB";"08/07/2022";"08/07/2022"
"Delibera approvazione Piano degli obiettivi 2022-2023-2024";"347.52 KB";"08/07/2022";"08/07/2022"
"Schede obiettivi 2021-2022-2023";"11.4 MB";"28/05/2021";"28/05/2021"
"Delibera approvazione Piano degli obiettivi 2021-2022-2023";"443.14 KB";"28/05/2021";"28/05/2021"
"Schede obiettivi 2020-2021-2022";"11.27 MB";"28/05/2021";"28/05/2021"
"Delibera approvazione Piano degli obiettivi 2020-2021-2022";"421.48 KB";"28/05/2021";"28/05/2021"
"Schede obiettivi 2019";"15.16 MB";"11/02/2021";"11/02/2021"
"Delibera approvazione Piano degli obiettivi 2019";"425.27 KB";"11/02/2021";"11/02/2021"
