"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera del Consiglio Comunale n.14 del 28.04.2023 valutazione istanze";"269.12 KB";"30/01/2024";"30/01/2024"
"documento  programmatico preliminare - Documento del Sindaco";"1.02 MB";"10/10/2022";"10/10/2022"
"Avviso pubblico Variante n.6";"348.03 KB";"02/03/2022";"02/03/2022"
"Fac simile istanza";"0.69 MB";"02/03/2022";"02/03/2022"
"Schema relazione illustrativa";"0.77 MB";"02/03/2022";"02/03/2022"
"Schema urbanistico";"0.62 MB";"02/03/2022";"02/03/2022"
"Schema di atto d'obbligo";"0.81 MB";"02/03/2022";"02/03/2022"
"Schema di accordo ";"0.69 MB";"02/03/2022";"02/03/2022"
"Modalit� calcolo plusvalore (perequazione)";"463.89 KB";"02/03/2022";"02/03/2022"
"Linee guida Accordi Pubblico Privato ";"462.43 KB";"02/03/2022";"02/03/2022"
