"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AUTORIZZAZIONE INCARICO ESTERNO_ARCH PUGINA_2024";"0.73 MB";"08/05/2024";"08/05/2024"
"Proroga autorizzazione dott.ssa Moretto - Comune di Agna";"235.14 KB";"05/02/2024";"05/02/2024"
"Autorizzazione incarico dott.ssa Moretto - Comune di Agna";"300.33 KB";"19/10/2023";"19/10/2023"
"Autorizzazione incarico scavalco dott. Girotto presso il Comune di Agna";"280.84 KB";"12/04/2023";"12/04/2023"
"incarico membro commissione arch. Federico Pugina prot. 8120 del 17.05.2021  ";"258.25 KB";"19/05/2021";"19/05/2021"
"Incarico membro commissione arch. Federico Pugina";"0.51 MB";"16/06/2020";"16/06/2020"
"Riepilogo incrichi conferiti 2019";"30.59 KB";"12/05/2020";"12/05/2020"
"Incarico extra-uffico Moretto Patriza";"246.5 KB";"12/05/2020";"12/05/2020"
"Incarico docenza arch. Federico Pugina";"0.6 MB";"14/02/2020";"14/02/2020"
"Incarico di presidente a Giuseppe Cassetta seggio elettorale Consorzio Adige-Euganeo";"0.85 MB";"07/01/2020";"07/01/2020"
"Incarico di segretario Biagio Carletto seggio elettorale  Consorzio Adige-Euganeo";"0.83 MB";"07/01/2020";"07/01/2020"
"Incarico membro commissione arch. Pugina Federico";"428.15 KB";"14/11/2019";"14/11/2019"
"Incarico extra ufficio arch. Gabriella Guerrini";"250.76 KB";"14/11/2019";"14/11/2019"
