"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"01_5.2 ambiti di urbanizzazione consolidata ( adeguata alla DCC 32/2020)";"6.68 MB";"26/02/2021";"26/02/2021"
"01_5.1 ambiti di urbanizzazione consolidata ( adeguata alla DCC 32/2020)";"6.43 MB";"26/02/2021";"26/02/2021"
"DCC n.32 del 27 novembre 2020 Controdeduzione alle osservazioni e approvazione";"3.18 MB";"15/01/2021";"15/01/2021"
"DCC 6 del 22 aprile 2020 Adozione";"0.55 MB";"03/06/2020";"03/06/2020"
"Valutazione Compatibilit� Idraulica";"79.2 KB";"03/06/2020";"03/06/2020"
"dichiarazione non assoggettamento a VINCA";"0.75 MB";"03/06/2020";"03/06/2020"
"Registro suolo";"164.79 KB";"03/06/2020";"03/06/2020"
"Norme Tecniche";"189.04 KB";"03/06/2020";"03/06/2020"
"Dimensionamento";"335.83 KB";"03/06/2020";"03/06/2020"
"Relazione variante";"1.09 MB";"03/06/2020";"03/06/2020"
"01_5.2ambiti di urbanizzazione consolidata";"6.89 MB";"01/06/2020";"01/06/2020"
"01_5.1 ambiti di urbanizzazione consolidata";"6.73 MB";"01/06/2020";"01/06/2020"
"Avviso deposito Variante Art.14 L.R. 14/2017";"420.01 KB";"01/06/2020";"01/06/2020"
