"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TOTALE AMMONTARE PREMI 2022";"4.82 KB";"26/09/2023";"26/09/2023"
"TOTALE AMMONTARE PREMI 2021";"4.77 KB";"12/04/2023";"12/04/2023"
"TABELLA AMMONTARE PREMI 2020 COMPLETA";"4.74 KB";"23/10/2021";"23/10/2021"
"TABELLA AMMONTARE PREMI 2019 COMPLETA";"4.62 KB";"11/02/2021";"11/02/2021"
"TABELLA AMMONTARE PREMI 2018 COMPLETA";"230.94 KB";"24/06/2020";"24/06/2020"
"TABELLA AMMONTARE PREMI 2017 COMPLETA";"221.47 KB";"24/06/2020";"24/06/2020"
"TABELLA AMMONTARE PREMI 2015 COMPLETA";"222.08 KB";"24/06/2020";"24/06/2020"
"TABELLA AMMONTARE PREMI 2014 COMPLETA";"240.32 KB";"24/06/2020";"24/06/2020"
"TABELLA AMMONTARE PREMI 2013 COMPLETA";"262.96 KB";"24/06/2020";"24/06/2020"
"TABELLA AMMONTARE PREMI 2017";"5.32 KB";"20/03/2019";"20/03/2019"
